CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Healthy Blue After 1/1/2021 (Wellcare NE) (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: All)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: UHC All Savers (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),,,,,,,
3060013,762,G0378,,,,,OBSERVATION RM 25th HOUR to DISM,50,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
3060020,987,99236,,,,,OBS ADMIT/DISM same day 55min  PROFEE,366,0,,,,,,,,,,,,,,,,,,,,,,,,
3060023,762,G0378,,,,,OBSERVATION RM ea ADD''l hr to 23 HOURS,13,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
3060030,987,99224,,,,,OBS SBSQ DAY 15min PROFEE,89,0,,,,,,,,,,,,,,,,,,,,,,,,
3060040,987,99225,,,,,OBS SBSQ DAY 25min PROFEE,195,0,,,,,,,,,,,,,,,,,,,,,,,,
3060045,987,99226,,,,,OBS SBSQ DAY 35min PROFEE,229,0,,,,,,,,,,,,,,,,,,,,,,,,
3060050,987,99217,,,,,OBS DISM PROFEE,137,0,,,,,,,,,,,,,,,,,,,,,,,,
3060055,762,G0379,,,,,DIRECT ADMIT TO OBSERVATION,417,0,,,,,,,,,,,,,,,,,,,,,,,,
3066360,260,96360,,,,,IV HYDRATION INITIAL 31 to 60min,406,0,266.49,401.85,,266.49,,,,,,300.33,,,272.02,,,401.85,,,,,,,,
3066361,260,96361,,,,,IV HYDRATION ea add 31 - 60min,120,0,82.63,118.75,,,,83.75,,,,88.75,,,82.63,,,118.75,,,,,,,,
3066365,260,96365,,,,,IV INFUSION INITIAL 16 - 60min,399,0,278.05,394.25,,,,,,,,294.26,,,278.05,,,394.25,,,,,,,,
3066366,260,96366,,,,,IV INFUSION 31 - 60min,134,0,99.4,99.4,,,,,,,,99.4,,,,,,,,,,,,,,
3066367,260,96367,,,,,IV INFUS. SEQUENT. <HR,200,0,147.68,147.68,,,,,,,,147.68,,,,,,,,,,,,,,
3066368,260,96368,,,,,IV INFUS. CONCURRENT 16 - 60min,134,0,,,,,,,,,,,,,,,,,,,,,,,,
3066372,940,96372,,,,,IM / SUB Q,119,0,76.55,117.8,,76.55,,,,,,87.95,,,,,,117.8,,,,,,,,
3066373,940,96372,,,,,IM / SUB Q SECONDARY,119,0,76.55,117.8,,76.55,,,,,,87.95,,,,,,117.8,,,,,,,,
3066374,940,96374,,,,,IV PUSH INITIAL 15min or less,227,0,158.79,225.15,,,,158.79,,,,168.27,,,,,,225.15,,,,,,,,
3066375,940,96375,,,,,IV PUSH ea add 15min or less,171,0,119.26,169.1,,,,119.26,,,,126.38,,,,,,169.1,,,,,,,,
3066376,940,96376,,,,,IV PUSH ea add SEQ,143,0,,,,,,,,,,,,,,,,,,,,,,,,
3070000,341,78012,,,,,THYROID UPTAKE single/mult quant measure,804,0,,,,,,,,,,,,,,,,,,,,,,,,
3071010,341,78803,,,,,BONE and/or JOINT TOMOGRAPHIC,1956,0,,,,,,,,,,,,,,,,,,,,,,,,
3072025,341,78227,,,,,HEPATOBILIARY DUCTAL - HIDA SCAN,1897,0,1270.99,1270.99,,,,,,,,,,,,,,1270.99,,,,,,,,
3072026,341,78264,,,,,GASTRIC EMPTYING IMAGING STUDY,1956,0,,,,,,,,,,,,,,,,,,,,,,,,
3074025,341,78306,,,,,BONE and/or joint WHOLE BODY,1871,0,,,,,,,,,,,,,,,,,,,,,,,,
3074050,341,78315,,,,,BONE & JOINT 3 PHASE STUDY,2139,0,,,,,,,,,,,,,,,,,,,,,,,,
3075025,341,78582,,,,,LUNG VQ PERFUSION VENT MULTI VIEWS,2813,0,,,,,,,,,,,,,,,,,,,,,,,,
3078070,341,78070,,,,,PARATHYROID PLANAR IMAGING,1334,0,,,,,,,,,,,,,,,,,,,,,,,,
3078451,341,78451,,,,,MYOCARDIAL SPECT SINGLE STUDY,3752,0,,,,,,,,,,,,,,,,,,,,,,,,
3078452,341,78452,,,,,MYOCARDIAL PI MULT. STUDY,4363,0,3097.73,3097.73,,,,,,,,3097.73,,,,,,,,,,,,,,
3078708,341,78708,,,,,KIDNEY w/VASCULAR FLOW SGL STDY wMEDS,2052,0,,,,,,,,,,,,,,,,,,,,,,,,
3079000,341,78803,,,,,TUMOR LOCALIZATION TOMOGRAPHIC (SPECT),4228,0,,,,,,,,,,,,,,,,,,,,,,,,
3090110,460,,,,,,PULMONARY SELF PAY MAINTENANCE,11,0,,,,,,,,,,,,,,,,,,,,,,,,
3095000,948,G0424,,,,,PULMO REHAB - COPD per hour session,240,0,151.2,168.48,,151.2,,,,,,168.48,,,,,,,,,,,,,,
3095050,948,G0238,,,,,PULM REHAB-NON COPD EDUCATION per15 Min.,63,0,,,,,,,,,,,,,,,,,,,,,,,,
3095060,948,G0237,,,,,PULMON REHAB NON COPD EXERCISE PER 15min,63,0,57,57,,,,,,,,,,,,,,57,,,,,,,,
3097000,943,93797,,,,,CARDIAC REHAB wo/MONITORING,260,0,177.5,177.5,,,,,,,,177.5,,,,,,,,,,,,,,
3097050,943,93798,,,,,CARDIAC REHAB w/MONITORING,260,0,181.82,181.82,,,,,,,,181.82,,,,,,,,,,,,,,
3097065,943,,,,,,"CARDIAC REHAB PHASE 3,  PER VISIT",11,0,,,,,,,,,,,,,,,,,,,,,,,,
3100000,300,83497,,,,,5-HIAA QUANTITATIVE,187,0,,,,,,,,,,,,,,,,,,,,,,,,
3100002,300,82595,,,,,CRYOGLOBULIN,61,0,,,,,,,,,,,,,,,,,,,,,,,,
3100003,300,83491,,,,,17 HYDROXYCORTIC STER,250,0,,,,,,,,,,,,,,,,,,,,,,,,
3100004,300,88262,,,,,CHROMOSOME 2 KAROTYPES,915,0,,,,,,,,,,,,,,,,,,,,,,,,
3100006,300,82135,,,,,AMINOLEVULINIC ACID TIMED COLLECTION,124,0,,,,,,,,,,,,,,,,,,,,,,,,
3100007,300,86141,,,,,CRP - CARDIO,100,0,68.44,68.44,,,,,,,,68.44,,,,,,,,,,,,,,
3100009,300,85397,,,,,ADAMTS 13 ACTIVITY ASSAY,328,0,,,,,,,,,,,,,,,,,,,,,,,,
3100010,300,80175,,,,,LAMOTRIGINE (LAMICTAL),171,0,111.52,111.52,,,,,,,,111.52,,,,,,,,,,,,,,
3100020,300,83586,,,,,17 KETOSTEROIDS,232,0,,,,,,,,,,,,,,,,,,,,,,,,
3100030,300,80299,,,,,AMIODARONE,213,0,69.28,69.28,,,,,,,,69.28,,,,,,,,,,,,,,
3100035,300,82306,,,,,VITAMIN D 3 25 HYDROXY,150,0,81.78,166.38,166.38,110.04,,,,,,81.78,,,,161.5,,165.93,112.2,,,,,,,
3100040,300,82088,,,,,ALDOSTERONE,325,0,224.6,224.6,,,,,,,,224.6,,,,,,,,,,,,,,
3100045,300,82085,,,,,ALDOLASE,123,0,,,,,,,,,,,,,,,,,,,,,,,,
3100050,300,84080,,,,,ALK PHOS ISOENZYMES,104,0,14.78,14.78,,,,,,,,14.78,,,,,,,,,,,,,,
3100061,300,80061,,,,,REFERENCE LAB LIPID PANEL,148,0,50.95,136.33,136.3,91.16,,96.97,,,,50.95,,,97.15,136.33,,107.53,93.72,,,,,,,
3100065,300,82232,,,,,BETA-2 MICROGLOBULIN,172,0,,,,,,,,,,,,,,,,,,,,,,,,
3100074,300,80074,,,,,HEPATITIS PANEL ACUTE,289,0,196.67,196.67,,,,,,,,196.67,,,,,,,,,,,,,,
3100075,300,85210,,,,,FACTOR II,138,0,,,,,,,,,,,,,,,,,,,,,,,,
3100085,300,80050,,,,,CLINICAL PATHOLOGY CONSULT,26,0,288.39,443.18,,288.39,,306.25,,,,,,,304.85,443.18,,336.87,,,,,,,,
3100100,300,86147,,,,,ANTI-CARDIOLIPIN Ab IgA,199,0,,,,,,,,,,,,,,,,,,,,,,,,
3100101,300,80307,,,,,DRUGS OF ABUSE  (SAP 5-50),219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100105,300,82140,,,,,AMMONIA,152,0,,,,,,,,,,,,,,,,,,,,,,,,
3100106,300,80307,,,,,DRUGS OF ABUSE (SAP 10-20 & ALCOHOL),219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100115,300,83516,,,,,ANTI-HISTONE Ab,127,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3100120,300,86038,,,,,ANA SCREEN,113,0,35.95,35.95,,,,,,,,35.95,,,,,,,,,,,,,,
3100124,311,88141,,,,,TS PAPS SMEAR C/V THIN,99,0,,,,,,,,,,,,,,,,,,,,,,,,
3100125,300,86021,,,,,ANCA,198,0,,,,,,,,,,,,,,,,,,,,,,,,
3100145,300,86200,,,,,ANTI-CCP,146,0,101.53,101.53,,,,,,,,101.53,,,,,,,,,,,,,,
3100150,300,86039,,,,,ANA TITER & PATTERN,87,0,11.16,11.16,,,,,,,,11.16,,,,,,,,,,,,,,
3100151,300,87076,,,,,ANAEROBIC BACTERIAL ID,78,0,55.38,55.38,,,,,,,,55.38,,,,,,,,,,,,,,
3100152,300,86147,,,,,ANTI-CARDIOLIPIN Ab IgG,169,0,,,,,,,,,,,,,,,,,,,,,,,,
3100153,300,86225,,,,,ANTI-DOUBLE STANDED DNA,93,0,39.89,39.89,,,,,,,,39.89,,,,,,,,,,,,,,
3100154,300,86147,,,,,ANTI-CARDIOLIPIN Ab IgM,169,0,,,,,,,,,,,,,,,,,,,,,,,,
3100155,300,86255,,,,,ENDOMYSIAL Ab Titer,271,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3100165,300,85300,,,,,ANTI-THROMBIN III FUNCTIO,294,0,,,,,,,,,,,,,,,,,,,,,,,,
3100166,300,85301,,,,,ANTI-THROMBIN III ANTIGEN,426,0,,,,,,,,,,,,,,,,,,,,,,,,
3100170,300,86060,,,,,ANTI-STREPTOLYSIN O TITER,93,0,,,,,,,,,,,,,,,,,,,,,,,,
3100175,300,86376,,,,,ANTI-THYROID AB MICROSOMA,108,0,36.92,36.92,,,,,,,,36.92,,,,,,,,,,,,,,
3100180,300,86800,,,,,ANTI-THYROID AB THYROGLOB,192,0,57.63,57.63,,,,,,,,57.63,,,,,,,,,,,,,,
3100185,300,86235,,,,,ANTI-RNP Ab,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3100186,300,86235,,,,,ANTI-SSb,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3100187,300,86376,,,,,ANTI-THYROID PEROX Ab,192,0,36.92,36.92,,,,,,,,36.92,,,,,,,,,,,,,,
3100188,300,86885,,,,,ANTIBODY ID/ea REAGENT CE,92,0,,,,,,,,,,,,,,,,,,,,,,,,
3100195,300,86902,,,,,ANTIGIN TYPE per UN,163,0,159.04,159.04,,,,,,,,159.04,,,,,,,,,,,,,,
3100197,300,80197,,,,,TACROLIMUS (PROGRAF),133,0,,,,,,,,,,,,,,,,,,,,,,,,
3100200,300,80200,,,,,TOBRAMYCIN,135,0,,,,,,,,,,,,,,,,,,,,,,,,
3100201,300,80201,,,,,TOPIRAMATE (TOPAMAX),180,0,,,,,,,,,,,,,,,,,,,,,,,,
3100203,300,80203,,,,,ZONISAMIDE,199,0,,,,,,,,,,,,,,,,,,,,,,,,
3100205,300,83516,,,,,LAB IMMUNOASSAY QUAL.,55,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3100211,300,86235,,,,,ANTI-SSa,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3100212,300,86235,,,,,ANTI-SM (SMITH) Ab,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3100213,300,86255,,,,,ANTI-SMOOTH MUSCLE Ab,214,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3100215,300,86235,,,,,ANTI-SCL70,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3100240,300,87077,,,,,BACTERIAL ID,74,0,30.42,67.45,66.74,,,,,,,30.42,,,,67.45,,,,,,,,,,
3100245,300,87490,,,,,CHLAMYDIA ANTIGEN(GENPROB,118,0,,,,,,,,,,,,,,,,,,,,,,,,
3100246,300,87590,,,,,GC ANTIGEN (GEN PROBE),118,0,,,,,,,,,,,,,,,,,,,,,,,,
3100250,300,87147,,,,,BACTERIAL TYPING,71,0,18.87,18.87,,,,,,,,18.87,,,,,,,,,,,,,,
3100285,300,87185,,,,,BETA LACTAMASE,50,0,,,,,,,,,,,,,,,,,,,,,,,,
3100290,300,86140,,,,,CRP,101,0,39.73,66.33,,,,66.14,,,,39.73,,,66.33,,,,,,,,,,,
3100291,300,80299,,,,,USTEKINUMAB DRUG LEVEL,212,0,69.28,69.28,,,,,,,,69.28,,,,,,,,,,,,,,
3100300,300,86160,,,,,C3 COMPLEMENT,104,0,71,71,,,,,,,,71,,,,,,,,,,,,,,
3100305,300,86160,,,,,C4 COMPLEMENT,104,0,71,71,,,,,,,,71,,,,,,,,,,,,,,
3100306,300,80307,,,,,"COMP DRUG SCREEN, BLOOD",163,0,,,,,,,,,,,,,,,,,,,,,,,,
3100307,300,80307,,,,,DRUGS OF ABUSE (SAP 10-20),219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100323,300,80323,,,,,"NICOTINE & METABOLITES, SERUM",126,0,,,,,,,,,,,,,,,,,,,,,,,,
3100324,300,80324,,,,,AMPHETAMINE,61,0,,,,,,,,,,,,,,,,,,,,,,,,
3100328,300,80329,,,,,ACETAMINOPHEN CONFIRM BLOOD,125,0,,,,,,,,,,,,,,,,,,,,,,,,
3100329,300,80299,,,,,IBUPROFEN,213,0,69.28,69.28,,,,,,,,69.28,,,,,,,,,,,,,,
3100330,300,80329,,,,,ANALGESICS NON-OPIOID,121,0,,,,,,,,,,,,,,,,,,,,,,,,
3100333,300,80333,,,,,ANTIDEPRESSANTS CLASS 3-5,82,0,,,,,,,,,,,,,,,,,,,,,,,,
3100335,300,86304,,,,,CA 125,225,0,153.36,153.36,,,,,,,,153.36,,,,,,,,,,,,,,
3100337,300,80337,,,,,TRICYCLIC & CYCLICALS 6/MORE,82,0,,,,,,,,,,,,,,,,,,,,,,,,
3100338,300,86300,,,,,CA 15-3,243,0,160.46,160.46,,,,,,,,160.46,,,,,,,,,,,,,,
3100341,300,86300,,,,,CA 27-29,236,0,160.46,160.46,,,,,,,,160.46,,,,,,,,,,,,,,
3100345,300,86301,,,,,CA 19-9,264,0,,,,,,,,,,,,,,,,,,,,,,,,
3100347,300,80347,,,,,BENZODIAZEPINES,160,0,,,,,,,,,,,,,,,,,,,,,,,,
3100348,300,80307,,,,,BUPRENORPHINE,219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100349,300,80349,,,,,THC MARIJUANA CONFIRM BLOOD,125,0,,,,,,,,,,,,,,,,,,,,,,,,
3100359,300,80359,,,,,MDMA DRUG SCREEN,61,0,,,,,,,,,,,,,,,,,,,,,,,,
3100365,300,G0480,,,,,OXYCODONE DRUG SCREEN,211,0,,,,,,,,,,,,,,,,,,,,,,,,
3100369,300,80369,,,,,SKELETL MUSCLE RELAXANT,82,0,,,,,,,,,,,,,,,,,,,,,,,,
3100375,300,82330,,,,,CALCIUM IONIZED,102,0,36.61,64.26,,64.26,,,,,,36.61,,,,,,,,,,,,,,
3100376,300,82340,,,,,CALCIUM URINE 24 HR,72,0,48.3,48.3,,,,,,,,48.3,,,,,,,,,,,,,,
3100390,300,82378,,,,,CEA,156,0,87.19,94.5,,94.5,,,,,,87.19,,,,,,,,,,,,,,
3100410,300,82384,,,,,"CATECHOLAMINES, URINE FRACTIONATED",344,0,234.3,234.3,,,,,,,,234.3,,,,,,,,,,,,,,
3100415,300,89051,,,,,CELL COUNT (CSF) DIFFEREN,109,0,,,,,,,,,,,,,,,,,,,,,,,,
3100430,300,87491,,,,,CHLAMYDIA ANTIGEN (BD),165,0,117.15,117.15,,,,,,,,117.15,,,,,,,,,,,,,,
3100431,300,80307,,,,,DRUG ABUSE SCREEN,219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100449,300,86698,,,,,HISTOPLASMA Ab IgG,132,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3100450,300,86698,,,,,HISTOPLASMA Ab IgG QUANT,132,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3100460,300,82436,,,,,CHLORIDE URINE 24 HR,54,0,,,,,,,,,,,,,,,,,,,,,,,,
3100470,300,82375,,,,,CARBON MONOXIDE,130,0,88.75,88.75,,,,,,,,88.75,,,,,,,,,,,,,,
3100486,300,82507,,,,,"CITRATE, URINE 24 HR",413,0,,,,,,,,,,,,,,,,,,,,,,,,
3100490,300,82552,,,,,CK ISOELECTROPHORESIS,129,0,,,,,,,,,,,,,,,,,,,,,,,,
3100500,300,87493,,,,,C-DIFFICILE,185,0,94.43,168.15,,,,129.31,,,,94.43,,,,,,168.15,,,,,,,,
3100501,300,87230,,,,,"C-DIFFICILE, SERUM",358,0,,,,,,,,,,,,,,,,,,,,,,,,
3100530,300,82533,,,,,CORTISOL,134,0,86.92,127.3,,,,,,,,86.92,,,,127.3,,,,,,,,,,
3100540,300,82575,,,,,CREATININE CLEARANCE,101,0,,,,,,,,,,,,,,,,,,,,,,,,
3100545,300,82570,,,,,CREATININE RANDOM URINE,71,0,42.84,48.3,,42.84,,,,,,48.3,,,47.57,,,,,,,,,,,
3100560,300,87077,,,,,AEROBIC ISOLATE,66,0,30.42,67.45,66.74,,,,,,,30.42,,,,67.45,,,,,,,,,,
3100565,300,89060,,,,,"CRYSTAL ID, FLUID",73,0,,,,,,,,,,,,,,,,,,,,,,,,
3100575,300,87116,,,,,CULTURE AFB,177,0,125.67,125.67,,,,,,,,125.67,,,,,,,,,,,,,,
3100580,300,87075,,,,,CULTURE ANAEROBIC,100,0,,,,,,,,,,,,,,,,,,,,,,,,
3100585,300,81270,,,,,JAK 2 GENE MUTATION DEDECTED,428,0,,,,,,,,,,,,,,,,,,,,,,,,
3100590,300,87040,,,,,CULTURE BLOOD,181,0,126.22,126.22,,,,,,,,126.22,,,,,,,,,,,,,,
3100591,300,87040,91,,,,CULTURE BLOOD / 91,165,0,124.78,124.78,,,,,,,,124.78,,,,,,,,,,,,,,
3100595,300,87110,,,,,CULTURE CHLAMYDIA,185,0,,,,,,,,,,,,,,,,,,,,,,,,
3100615,300,87015,,,,,CULTURE ABF CONC,43,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3100625,300,87070,,,,,CULTURE OTHER,113,0,39.3,68.04,,68.04,,,,,,39.3,,,,,,,,,,,,,,
3100635,300,87070,,,,,CULTURE RESPIRATORY,113,0,39.3,68.04,,68.04,,,,,,39.3,,,,,,,,,,,,,,
3100645,300,87045,,,,,CULTURE STOOL,128,0,73.12,116.85,,77.49,,,,,,73.12,,,,116.85,,116.85,,,,,,,,
3100665,300,87086,,,,,CULTURE URINE,87,0,33.59,80.75,78.02,52.29,,58.29,,,,33.59,,,,80.75,,55.61,,,,,,,,
3100690,300,86635,,,,,COCCIDIOIDIES Ab,218,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3100700,300,87081,,,,,CULTURE MRSA,65,0,41.54,58.28,58.28,,,,,,,,,,,,,41.54,,,,,,,,
3100705,300,85379,,,,,"D-DIMER, QUANT",144,0,100.5,144.4,,,,,,,,108.04,,,100.5,144.4,,121.5,,,,,,,,
3100740,300,82627,,,,,DHEA-SULFATE,144,0,100.11,100.11,,,,,,,,100.11,,,,,,,,,,,,,,
3100745,300,89051,,,,,"DIFFERENTIAL, BODY FLUID",109,0,,,,,,,,,,,,,,,,,,,,,,,,
3100746,300,80162,,,,,DIGOXIN / LANOZIN TOTAL,126,0,13.28,13.28,,,,,,,,13.28,,,,,,,,,,,,,,
3100764,300,80186,,,,,DILANTIN FREE,143,0,,,,,,,,,,,,,,,,,,,,,,,,
3100765,300,80185,,,,,DILANTIN TOTAL,130,0,88.75,88.75,,,,,,,,88.75,,,,,,,,,,,,,,
3100770,300,86648,,,,,DIPHTHERIA ANTIBODY,221,0,,,,,,,,,,,,,,,,,,,,,,,,
3100787,300,80306,,,,,DRUG SCREEN DOTw/COL lvlI,177,0,17.14,113.9,,,,,,,,17.14,,,113.9,,,,,,,,,,,
3100815,300,85613,,,,,DRVV,140,0,,,,,,,,,,,,,,,,,,,,,,,,
3100825,300,82668,,,,,ERYTHROPOETIN,204,0,18.79,18.79,,,,,,,,18.79,,,,,,,,,,,,,,
3100830,300,82670,,,,,ESTRADIOL,186,0,,,,,,,,,,,,,,,,,,,,,,,,
3100836,300,86665,,,,,EBV IgM,119,0,,,,,,,,,,,,,,,,,,,,,,,,
3100845,300,86664,,,,,EBV NA,93,0,,,,,,,,,,,,,,,,,,,,,,,,
3100850,300,82672,,,,,ESTROGENS TOTAL,301,0,,,,,,,,,,,,,,,,,,,,,,,,
3100865,300,82077,,,,,"ALCOHOL, BLOOD",219,0,,,,,,,,,,,,,,,,,,,,,,,,
3100895,300,85220,,,,,FACTOR V,316,0,,,,,,,,,,,,,,,,,,,,,,,,
3100900,300,82679,,,,,ESTRONE,324,0,,,,,,,,,,,,,,,,,,,,,,,,
3100905,300,85240,,,,,FACTOR VIII,282,0,,,,,,,,,,,,,,,,,,,,,,,,
