WEST HOLT MEMORIAL HOSPITAL ,,,,,,,,,,,,,,,,,,,,,,,
10/12/2023,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage) , Payer Negotiated Charge: Ambetter from Nebraska Total Care (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default) , Payer Negotiated Charge: Healthy Blue Nebraska (Plan: Default) , Payer Negotiated Charge: Medica IFB Medica2 (Plan: Default) , Payer Negotiated Charge: Medicare NE J5 (Plan: Default) , Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default) , Payer Negotiated Charge: UHC Community Plan NE (Plan: Medicaid Replacement) , Payer Negotiated Charge: United Healthcare (Plan: Default) 
100019,450,96372,59,,,,,,IM/SUB Q ADD96372-59,135,108,$76.95 ,$129.60 ,$126.90 ,$76.95 ,$121.50 ,$129.60 ,$76.95 ,$101.25 ,$76.95 ,$76.95 ,$76.95 ,$128.25 
100020,450,96361,,,,,,,IV HYDR EA ADD 31-60MIN96361,136,108.8,$77.52 ,$130.56 ,$127.84 ,$77.52 ,$122.40 ,$130.56 ,$77.52 ,$102.00 ,$77.52 ,$77.52 ,$77.52 ,$129.20 
100021,450,96360,,,,,,,IV HYDR INITIAL 31-60MIN 96360,458,366.4,$261.06 ,$439.68 ,$430.52 ,$261.06 ,$412.20 ,$439.68 ,$261.06 ,$343.50 ,$261.06 ,$261.06 ,$261.06 ,$435.10 
100022,450,96368,,,,,,,IV INF CONCUR 16-60MIN96368,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
100023,450,96367,,,,,,,IV INF EA SEQ 31-60MIN96367,226,180.8,$128.82 ,$216.96 ,$212.44 ,$128.82 ,$203.40 ,$216.96 ,$128.82 ,$169.50 ,$128.82 ,$128.82 ,$128.82 ,$214.70 
100024,450,96366,,,,,,,IV INF INIT EA ADD31-60MIN96366,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
100025,450,96365,,,,,,,IV INF INITIAL16-60MIN96365,450,360,$256.50 ,$432.00 ,$423.00 ,$256.50 ,$405.00 ,$432.00 ,$256.50 ,$337.50 ,$256.50 ,$256.50 ,$256.50 ,$427.50 
100026,450,96375,,,,,,,IV PUSH EA ADD SEQ NEW MED96375,194,155.2,$110.58 ,$186.24 ,$182.36 ,$110.58 ,$174.60 ,$186.24 ,$110.58 ,$145.50 ,$110.58 ,$110.58 ,$110.58 ,$184.30 
100027,450,96376,,,,,,,IV PUSH EA ADD SAME MED 96376,162,129.6,$92.34 ,$155.52 ,$152.28 ,$92.34 ,$145.80 ,$155.52 ,$92.34 ,$121.50 ,$92.34 ,$92.34 ,$92.34 ,$153.90 
100028,450,96374,,,,,,,IV PUSH INIT 15MIN/LESS96374,257,205.6,$146.49 ,$246.72 ,$241.58 ,$146.49 ,$231.30 ,$246.72 ,$146.49 ,$192.75 ,$146.49 ,$146.49 ,$146.49 ,$244.15 
100029,450,65205,,,,,,,REMOVAL FOREIGN BODY - EYE,111,88.8,$63.27 ,$106.56 ,$104.34 ,$63.27 ,$99.90 ,$106.56 ,$63.27 ,$83.25 ,$63.27 ,$63.27 ,$63.27 ,$105.45 
100030,450,67938,,,,,,,REMOVE EYELID FOREIGH BODY,683,546.4,$202.98 ,$648.85 ,$642.02 ,$389.31 ,$614.70 ,$202.98 ,$389.31 ,$512.25 ,$389.31 ,$389.31 ,$389.31 ,$648.85 
100031,450,20520,,,,,,,REMOVE FOREIGN BODY MSCL/TNDN SIMPLE,617,493.6,$253.80 ,$586.15 ,$579.98 ,$351.69 ,$555.30 ,$253.80 ,$351.69 ,$462.75 ,$351.69 ,$351.69 ,$351.69 ,$586.15 
100032,450,11730,,,,,,,REMOVE/AVULSION OF NAIL PLATE,249,199.2,$94.08 ,$236.55 ,$234.06 ,$141.93 ,$224.10 ,$94.08 ,$141.93 ,$186.75 ,$141.93 ,$141.93 ,$141.93 ,$236.55 
100033,450,12013,,,,,,,REPAIR SIMPLE F/E/E/N/L/M 2.6-5.0CM,367,293.6,$97.35 ,$348.65 ,$344.98 ,$209.19 ,$330.30 ,$97.35 ,$209.19 ,$275.25 ,$209.19 ,$209.19 ,$209.19 ,$348.65 
100034,450,12001,,,,,,,REPAIR S/N/AX/GEN/TRK 2.5CM/<,393,314.4,$75.35 ,$373.35 ,$369.42 ,$224.01 ,$353.70 ,$75.35 ,$224.01 ,$294.75 ,$224.01 ,$224.01 ,$224.01 ,$373.35 
100035,450,12002,,,,,,,REPAIR S/N/AX/GEN/TRNK 2.6-7.5CM,445,356,$98.91 ,$422.75 ,$418.30 ,$253.65 ,$400.50 ,$98.91 ,$253.65 ,$333.75 ,$253.65 ,$253.65 ,$253.65 ,$422.75 
100036,450,12011,,,,,,,REPAIR SIMPLE F/E/E/N/L/M 0.01-2.5CM,335,268,$92.50 ,$318.25 ,$314.90 ,$190.95 ,$301.50 ,$92.50 ,$190.95 ,$251.25 ,$190.95 ,$190.95 ,$190.95 ,$318.25 
100037,450,51701,,,,,,,ER STR CATH RESIDUAL URINE,190,152,$43.91 ,$180.50 ,$178.60 ,$108.30 ,$171.00 ,$43.91 ,$108.30 ,$142.50 ,$108.30 ,$108.30 ,$108.30 ,$180.50 
100038,450,30903,,,,,,,"CONTROL NASAL HEMORRHAGE, COMPLEX",304,243.2,$130.96 ,$288.80 ,$285.76 ,$173.28 ,$273.60 ,$130.96 ,$173.28 ,$228.00 ,$173.28 ,$173.28 ,$173.28 ,$288.80 
100039,450,30901,,,,,,,CONTROL NASAL HEMORRHAGE SIMPLE,289,231.2,$95.88 ,$274.55 ,$271.66 ,$164.73 ,$260.10 ,$95.88 ,$164.73 ,$216.75 ,$164.73 ,$164.73 ,$164.73 ,$274.55 
100040,450,12014,,,,,,,REPAIR SIMPLE F/E/E/N/L/M 5.1-7.5CM,404,323.2,$125.03 ,$383.80 ,$379.76 ,$230.28 ,$363.60 ,$125.03 ,$230.28 ,$303.00 ,$230.28 ,$230.28 ,$230.28 ,$383.80 
100041,272,,,,,,,,LIFELINE MONTHY FEE,35,28,$19.95 ,$33.60 ,$32.90 ,$19.95 ,$31.50 ,$33.60 ,$19.95 ,$26.25 ,$19.95 ,$19.95 ,$19.95 ,$33.25 
100042,272,,,,,,,,LIFELINE FEE <7-1-14,31,24.8,$17.67 ,$29.76 ,$29.14 ,$17.67 ,$27.90 ,$29.76 ,$17.67 ,$23.25 ,$17.67 ,$17.67 ,$17.67 ,$29.45 
100141,450,27780,,,,,,,CLOSED TX PROXIMAL FIBULA NO MANIPULATIO,531,424.8,$302.67 ,$504.45 ,$499.14 ,$302.67 ,$477.90 ,$494.56 ,$302.67 ,$398.25 ,$302.67 ,$302.67 ,$302.67 ,$504.45 
100142,450,10120,,,,,,,"REMOVE FOREIGN BODY SQ, SIMPLE",439,351.2,$179.69 ,$417.05 ,$412.66 ,$250.23 ,$395.10 ,$179.69 ,$250.23 ,$329.25 ,$250.23 ,$250.23 ,$250.23 ,$417.05 
100143,450,29065,,,,,,,APPLICATION LONG ARM CAST,250,200,$114.84 ,$237.50 ,$235.00 ,$142.50 ,$225.00 ,$114.84 ,$142.50 ,$187.50 ,$142.50 ,$142.50 ,$142.50 ,$237.50 
100144,450,28600,,,,,,,CLOSED TX TARSOMETATARSAL JNT DISLwoANES,379,303.2,$216.03 ,$360.05 ,$356.26 ,$216.03 ,$341.10 ,$321.41 ,$216.03 ,$284.25 ,$216.03 ,$216.03 ,$216.03 ,$360.05 
100145,450,29125,,,,,,,APPLY FOREARM SPLINT,251,200.8,$67.44 ,$238.45 ,$235.94 ,$143.07 ,$225.90 ,$67.44 ,$143.07 ,$188.25 ,$143.07 ,$143.07 ,$143.07 ,$238.45 
100146,361,64450,,,,,,,INJ ANES OTHER PERIPHERAL NRV,1082,865.6,$73.02 ,"$1,027.90 ","$1,017.08 ",$616.74 ,$973.80 ,$73.02 ,$616.74 ,$811.50 ,$616.74 ,$616.74 ,$616.74 ,"$1,027.90 "
100147,450,25600,,,,,,,CLOSED TX DISTAL RADIAL/ULNA FX no MANIP,597,477.6,$340.29 ,$567.15 ,$561.18 ,$340.29 ,$537.30 ,$562.48 ,$340.29 ,$447.75 ,$340.29 ,$340.29 ,$340.29 ,$567.15 
100148,450,12004,,,,,,,REPAIR SIMPLE S/N/T/EXT 7.6-12.5CM,441,352.8,$122.48 ,$418.95 ,$414.54 ,$251.37 ,$396.90 ,$122.48 ,$251.37 ,$330.75 ,$251.37 ,$251.37 ,$251.37 ,$418.95 
100149,450,11104,,,,,,,"PUNCH BIOPSY SKIN SIMPLE CLOS,1 LESION",279,223.2,$81.10 ,$265.05 ,$262.26 ,$159.03 ,$251.10 ,$81.10 ,$159.03 ,$209.25 ,$159.03 ,$159.03 ,$159.03 ,$265.05 
100150,450,11105,,,,,,,"PUNCH BIOPSY SKIN SMPL CLOS,EA ADD'L LES",108,86.4,$44.34 ,$102.60 ,$101.52 ,$61.56 ,$97.20 ,$44.34 ,$61.56 ,$81.00 ,$61.56 ,$61.56 ,$61.56 ,$102.60 
100151,450,32551,,,,,,,CHEST TUBE PLACEMENT TO DRAINAGE SYSTEM,884,707.2,$503.88 ,$848.64 ,$830.96 ,$503.88 ,$795.60 ,$848.64 ,$503.88 ,$663.00 ,$503.88 ,$503.88 ,$503.88 ,$839.80 
100152,450,27252,,,,,,,CLOSED TM OF HIP DISLOCATION W/ANESTHESI,1430,1144,$815.10 ,"$1,372.80 ","$1,344.20 ",$815.10 ,"$1,287.00 ","$1,372.80 ",$815.10 ,"$1,072.50 ",$815.10 ,$815.10 ,$815.10 ,"$1,358.50 "
100153,450,32554,,,,,,,THO NEEDLE/CATH ASP PLURAL SPACE W/OUT,780,624,$155.24 ,$741.00 ,$733.20 ,$444.60 ,$702.00 ,$155.24 ,$444.60 ,$585.00 ,$444.60 ,$444.60 ,$444.60 ,$741.00 
100154,450,26770,,,,,,,CLOSED TX FINGER JOINT DISLOCATION SINGL,625,500,$356.25 ,$593.75 ,$587.50 ,$356.25 ,$562.50 ,$449.28 ,$356.25 ,$468.75 ,$356.25 ,$356.25 ,$356.25 ,$593.75 
215791,300,84305,,,,,,,SOMATOMEDIN C - ICF-I,109,87.2,$62.13 ,$104.64 ,$102.46 ,$62.13 ,$98.10 ,$104.64 ,$62.13 ,$81.75 ,$62.13 ,$62.13 ,$62.13 ,$103.55 
300013,120,,,,,,,,GENERAL ROOM WMONITORING,1500,1200,$855.00 ,"$1,500.00 ","$1,410.00 ","$1,500.00 ","$1,350.00 ","$1,440.00 ","$1,500.00 ","$1,125.00 ","$1,500.00 ","$1,500.00 ","$1,500.00 ","$1,425.00 "
300014,120,,,,,,,,GENERAL ROOM,1200,960,$684.00 ,"$1,200.00 ","$1,128.00 ","$1,200.00 ","$1,080.00 ","$1,152.00 ","$1,200.00 ",$900.00 ,"$1,200.00 ","$1,200.00 ","$1,200.00 ","$1,140.00 "
300015,272,C1769,,,,,,,STERILE SUPPLY/TRANSPORTATION,194,155.2,$110.58 ,$186.24 ,$182.36 ,$110.58 ,$174.60 ,$186.24 ,$110.58 ,$145.50 ,$110.58 ,$110.58 ,$110.58 ,$184.30 
300016,278,C1713,,,,,,,SUPPLY/IMPLANTS,676,540.8,$385.32 ,$648.96 ,$635.44 ,$385.32 ,$608.40 ,$648.96 ,$385.32 ,$507.00 ,$385.32 ,$385.32 ,$385.32 ,$642.20 
400001,762,G0379,,,,,,,DIRECT ADMIT TO OBSERVATION,452,361.6,$257.64 ,$433.92 ,$424.88 ,$257.64 ,$406.80 ,$433.92 ,$257.64 ,$339.00 ,$257.64 ,$257.64 ,$257.64 ,$429.40 
400002,940,96372,,,,,,,IM/SUB Q 1ST INJ96372,135,108,$76.95 ,$129.60 ,$126.90 ,$76.95 ,$121.50 ,$129.60 ,$76.95 ,$101.25 ,$76.95 ,$76.95 ,$76.95 ,$128.25 
400003,940,96372,59,,,,,,IM/SUB Q ADD96372-59,135,108,$76.95 ,$129.60 ,$126.90 ,$76.95 ,$121.50 ,$129.60 ,$76.95 ,$101.25 ,$76.95 ,$76.95 ,$76.95 ,$128.25 
400004,260,96361,,,,,,,IV HYDR EA ADD 31-60MIN96361,136,108.8,$77.52 ,$130.56 ,$127.84 ,$77.52 ,$122.40 ,$130.56 ,$77.52 ,$102.00 ,$77.52 ,$77.52 ,$77.52 ,$129.20 
400005,260,96360,,,,,,,IV HYDR INITIAL 31-60MIN 96360,458,366.4,$261.06 ,$439.68 ,$430.52 ,$261.06 ,$412.20 ,$439.68 ,$261.06 ,$343.50 ,$261.06 ,$261.06 ,$261.06 ,$435.10 
400006,260,96368,,,,,,,IV INF CONCUR 16-60MIN96368,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
400007,260,96367,,,,,,,IV INF EA SEQ 31-60MIN96367,226,180.8,$128.82 ,$216.96 ,$212.44 ,$128.82 ,$203.40 ,$216.96 ,$128.82 ,$169.50 ,$128.82 ,$128.82 ,$128.82 ,$214.70 
400008,260,96366,,,,,,,IV INF INIT EA ADD31-60MIN96366,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
400009,260,96365,,,,,,,IV INF INITIAL16-60MIN96365,450,360,$256.50 ,$432.00 ,$423.00 ,$256.50 ,$405.00 ,$432.00 ,$256.50 ,$337.50 ,$256.50 ,$256.50 ,$256.50 ,$427.50 
400010,940,96375,,,,,,,IV PUSH EA ADD SEQ NEW MED96375,194,155.2,$110.58 ,$186.24 ,$182.36 ,$110.58 ,$174.60 ,$186.24 ,$110.58 ,$145.50 ,$110.58 ,$110.58 ,$110.58 ,$184.30 
400011,940,96376,,,,,,,IV PUSH EA ADD SAME MED 96376,162,129.6,$92.34 ,$155.52 ,$152.28 ,$92.34 ,$145.80 ,$155.52 ,$92.34 ,$121.50 ,$92.34 ,$92.34 ,$92.34 ,$153.90 
400012,940,96374,,,,,,,IV PUSH INIT 15MIN/LESS96374,257,205.6,$146.49 ,$246.72 ,$241.58 ,$146.49 ,$231.30 ,$246.72 ,$146.49 ,$192.75 ,$146.49 ,$146.49 ,$146.49 ,$244.15 
400013,762,G0378,,,,,,,OBSERVATION RM 1ST HOUR,964,771.2,$549.48 ,$925.44 ,$906.16 ,$549.48 ,$867.60 ,$925.44 ,$549.48 ,$723.00 ,$549.48 ,$549.48 ,$549.48 ,$915.80 
400014,762,G0378,,,,,,,OBSERVATION RM 25TH HOUR TO DISM,55,44,$31.35 ,$52.80 ,$51.70 ,$31.35 ,$49.50 ,$52.80 ,$31.35 ,$41.25 ,$31.35 ,$31.35 ,$31.35 ,$52.25 
400015,762,G0378,,,,,,,OBSERVATION RM EA ADD'L HR TO 23 HOURS,15,12,$8.55 ,$14.40 ,$14.10 ,$8.55 ,$13.50 ,$14.40 ,$8.55 ,$11.25 ,$8.55 ,$8.55 ,$8.55 ,$14.25 
400016,762,G0378,,,,,,,OBSERVATION RM wMONITORING 1ST HOUR,1216,972.8,$693.12 ,"$1,167.36 ","$1,143.04 ",$693.12 ,"$1,094.40 ","$1,167.36 ",$693.12 ,$912.00 ,$693.12 ,$693.12 ,$693.12 ,"$1,155.20 "
400017,762,G0378,,,,,,,OBSERVATION RM wMONITORING 25thHR- DISM,68,54.4,$38.76 ,$65.28 ,$63.92 ,$38.76 ,$61.20 ,$65.28 ,$38.76 ,$51.00 ,$38.76 ,$38.76 ,$38.76 ,$64.60 
400018,762,G0378,,,,,,,OBSERVATION RM wMONITORING NEXT 23HOURS,18,14.4,$10.26 ,$17.28 ,$16.92 ,$10.26 ,$16.20 ,$17.28 ,$10.26 ,$13.50 ,$10.26 ,$10.26 ,$10.26 ,$17.10 
500001,120,,,,,,,,SWING BED SK ROOM,850,680,$484.50 ,$850.00 ,$799.00 ,$850.00 ,$765.00 ,$816.00 ,$850.00 ,$637.50 ,$850.00 ,$850.00 ,$850.00 ,$807.50 
522147,361,64421,,,,,,,ENT INTERCOSTAL NERVE EACH ADD LEVEL,312,249.6,$43.47 ,$296.40 ,$293.28 ,$177.84 ,$280.80 ,$43.47 ,$177.84 ,$234.00 ,$177.84 ,$177.84 ,$177.84 ,$296.40 
700001,981,29125,,,,,,,APPLY FOREARM SPLINT PROFEE,113,90.4,$64.41 ,$107.35 ,$106.22 ,$64.41 ,$101.70 ,$67.44 ,$64.41 ,$84.75 ,$64.41 ,$64.41 ,$64.41 ,$107.35 
700002,981,29515,,,,,,,APPLY SHORT LEG SPLINT PROFEE,173,138.4,$83.72 ,$164.35 ,$162.62 ,$98.61 ,$155.70 ,$83.72 ,$98.61 ,$129.75 ,$98.61 ,$98.61 ,$98.61 ,$164.35 
700003,981,30901,,,,,,,CONTROL NASAL HEMORRHAGE SIMPLE PROF,109,87.2,$62.13 ,$103.55 ,$102.46 ,$62.13 ,$98.10 ,$95.88 ,$62.13 ,$81.75 ,$62.13 ,$62.13 ,$62.13 ,$103.55 
700004,981,40800,,,,,,,DRAINAGE OF MOUTH LESION SIMPLE PROFEE,466,372.8,$206.65 ,$442.70 ,$438.04 ,$265.62 ,$419.40 ,$206.65 ,$265.62 ,$349.50 ,$265.62 ,$265.62 ,$265.62 ,$442.70 
700005,981,99292,,,,,,,ER LEVEL CRITICAL EA ADD 30 PROFEE,306,244.8,$174.42 ,$290.70 ,$287.64 ,$174.42 ,$275.40 ,$190.09 ,$174.42 ,$229.50 ,$174.42 ,$174.42 ,$174.42 ,$290.70 
700006,981,99281,,,,,,,ER LEVEL I PROFEE,64,51.2,$36.48 ,$61.44 ,$60.16 ,$36.48 ,$57.60 ,$61.44 ,$36.48 ,$48.00 ,$36.48 ,$36.48 ,$36.48 ,$60.80 
700007,981,99282,,,,,,,ER LEVEL II PROFEE,106,84.8,$60.42 ,$101.76 ,$99.64 ,$60.42 ,$95.40 ,$101.76 ,$60.42 ,$79.50 ,$60.42 ,$60.42 ,$60.42 ,$100.70 
700008,981,99283,,,,,,,ER LEVEL III PROFEE,167,133.6,$95.19 ,$160.32 ,$156.98 ,$95.19 ,$150.30 ,$160.32 ,$95.19 ,$125.25 ,$95.19 ,$95.19 ,$95.19 ,$158.65 
700009,981,99284,,,,,,,ER LEVEL IV PROFEE,306,244.8,$174.42 ,$293.76 ,$287.64 ,$174.42 ,$275.40 ,$293.76 ,$174.42 ,$229.50 ,$174.42 ,$174.42 ,$174.42 ,$290.70 
700010,981,99285,,,,,,,ER LEVEL V PROFEE,428,342.4,$243.96 ,$410.88 ,$402.32 ,$243.96 ,$385.20 ,$410.88 ,$243.96 ,$321.00 ,$243.96 ,$243.96 ,$243.96 ,$406.60 
700011,981,99291,,,,,,,ER LEVEL VI CRITICAL 30-74MIN PROFEE,693,554.4,$378.84 ,$658.35 ,$651.42 ,$395.01 ,$623.70 ,$378.84 ,$395.01 ,$519.75 ,$395.01 ,$395.01 ,$395.01 ,$658.35 
700012,981,10060,,,,,,,I & D ABCESS SIMPLE/SINGLE PROFEE,306,244.8,$174.42 ,$290.70 ,$287.64 ,$174.42 ,$275.40 ,$182.04 ,$174.42 ,$229.50 ,$174.42 ,$174.42 ,$174.42 ,$290.70 
700013,981,10120,,,,,,,REMOVE FOREIGN BODY-SIMPLE PROF,394,315.2,$179.69 ,$374.30 ,$370.36 ,$224.58 ,$354.60 ,$179.69 ,$224.58 ,$295.50 ,$224.58 ,$224.58 ,$224.58 ,$374.30 
700014,981,64450,,,,,,,INJ ANES OTHER PERIPHERAL NRV PROFEE,184,147.2,$73.02 ,$174.80 ,$172.96 ,$104.88 ,$165.60 ,$73.02 ,$104.88 ,$138.00 ,$104.88 ,$104.88 ,$104.88 ,$174.80 
700015,981,31500,,,,,,,INTUBATION PROFEE,347,277.6,$197.79 ,$333.12 ,$326.18 ,$197.79 ,$312.30 ,$333.12 ,$197.79 ,$260.25 ,$197.79 ,$197.79 ,$197.79 ,$329.65 
700016,981,54162,,,,,,,LYSIS/EXC PENIL POSTCIRCUM ADHES PROFEE,591,472.8,$336.87 ,$561.45 ,$555.54 ,$336.87 ,$531.90 ,$345.40 ,$336.87 ,$443.25 ,$336.87 ,$336.87 ,$336.87 ,$561.45 
700017,981,10160,,,,,,,PUNCTURE ASPIRATION OF ABCESS PROFEE,319,255.2,$164.41 ,$303.05 ,$299.86 ,$181.83 ,$287.10 ,$164.41 ,$181.83 ,$239.25 ,$181.83 ,$181.83 ,$181.83 ,$303.05 
700018,981,65205,,,,,,,REMOVAL FOREIGN BODY - EYE PROFEE,120,96,$68.40 ,$115.20 ,$112.80 ,$68.40 ,$108.00 ,$115.20 ,$68.40 ,$90.00 ,$68.40 ,$68.40 ,$68.40 ,$114.00 
700019,981,69209,,,,,,,"REMOVAL EAR CEUMEN, UNI PROFEE",32,25.6,$18.24 ,$30.72 ,$30.08 ,$18.24 ,$28.80 ,$30.72 ,$18.24 ,$24.00 ,$18.24 ,$18.24 ,$18.24 ,$30.40 
700020,981,97597,,,,,,,REMOVAL/DEBRIDEMENT 20SQ CM/LESS PROFEE,215,172,$63.48 ,$204.25 ,$202.10 ,$122.55 ,$193.50 ,$63.48 ,$122.55 ,$161.25 ,$122.55 ,$122.55 ,$122.55 ,$204.25 
700021,981,67938,,,,,,,REMOVE EYELID FOREIGN BODY PROFEE,528,422.4,$202.98 ,$501.60 ,$496.32 ,$300.96 ,$475.20 ,$202.98 ,$300.96 ,$396.00 ,$300.96 ,$300.96 ,$300.96 ,$501.60 
